"svn_id","real_name","web_site","datasource_id","project_name","role_on_project","details","email","organization","timezone","last_updated"
"ablack","Andrew Black",,"351","stdcxx","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abroekhuis","Alexander Broekhuis",,"351","celix","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abroekhuis","Alexander Broekhuis",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abrown","Army",,"351","db","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abrown","Army",,"351","db-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abrown","Army",,"351","derby","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abub","Abu Obeida Bakhach",,"351","cordova","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abub","Abu Obeida Bakhach",,"351","cordova-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abub","Abu Obeida Bakhach",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aching","Avery Ching",,"351","giraph","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aching","Avery Ching",,"351","giraph-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aching","Avery Ching",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aching","Avery Ching",,"351","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acmurthy","Arun Murthy",,"351","ambari","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acmurthy","Arun Murthy",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acmurthy","Arun Murthy",,"351","hadoop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acmurthy","Arun Murthy",,"351","hadoop-hdfs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acmurthy","Arun Murthy",,"351","hadoop-mapreduce","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acmurthy","Arun Murthy",,"351","hadoop-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acmurthy","Arun Murthy",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acmurthy","Arun Murthy",,"351","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acmurthy","Arun Murthy",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acmurthy","Arun Murthy",,"351","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acmurthy","Arun Murthy",,"351","s4","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aco","Adrian T. Co",,"351","activemq","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aco","Adrian T. Co",,"351","servicemix","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aco","Adrian T. Co",,"351","servicemix-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acoburn","Aaron Coburn",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acoburn","Aaron Coburn",,"351","vcl","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acoburn","Aaron Coburn",,"351","vcl-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acoliver","Andrew C. Oliver",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acoliver","Andrew C. Oliver",,"351","cocoon","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acoliver","Andrew C. Oliver",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acoliver","Andrew C. Oliver",,"351","portals","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aconway","Alan Conway",,"351","qpid","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aconway","Alan Conway",,"351","qpid-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acordova","Aaron Michael Cordova",,"351","accumulo","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acordova","Aaron Michael Cordova",,"351","accumulo-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acordova","Aaron Michael Cordova",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acs","Alvaro del Castillo",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acumiskey","Adrian Cumiskey",,"351","xmlgraphics","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acumiskey","Adrian Cumiskey",,"351","xmlgraphics-fop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acumiskey","Adrian Cumiskey",,"351","xmlgraphics-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acutright","Andrew Scott Cutright",,"351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acymbalak","Angela Cymbalak",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"acymbalak","Angela Cymbalak",,"351","photark","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adam","Adam Nichols",,"351","pdfbox","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adam","Adam Nichols",,"351","pdfbox-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","activemq","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","aries","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","directory","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","geronimo","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","geronimo-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","james","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","kafka","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","mina","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","ode","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","ode-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","openejb","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","openejb-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","servicemix","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","shiro","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adc","Alan Cabrera",,"351","yoko","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adelmelle","Andreas L. Delmelle",,"351","xmlgraphics","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adelmelle","Andreas L. Delmelle",,"351","xmlgraphics-fop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adeneche","Abdel Hakim Deneche",,"351","lucene","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adeneche","Abdel Hakim Deneche",,"351","mahout","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adeneche","Abdel Hakim Deneche",,"351","mahout-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adisakala","Adinarayana Sakala",,"351","yoko","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aditya","Aditya Agarwal",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aditya","Aditya Agarwal",,"351","thrift","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aditzel","Allan Ditzel",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adrianc","Adrian Crum","http://www.linkedin.com/pub/adrian-crum/23/342/2b8","351","commons","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adrianc","Adrian Crum","http://www.linkedin.com/pub/adrian-crum/23/342/2b8","351","ofbiz","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adrianc","Adrian Crum","http://www.linkedin.com/pub/adrian-crum/23/342/2b8","351","ofbiz-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adriancole","Adrian Cole",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adriancole","Adrian Cole",,"351","whirr","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adriancole","Adrian Cole",,"351","whirr-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adriannistor","Adrian Nistor",,"351","commons","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adrianocrestani","Adriano Crestani Campos",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adrianocrestani","Adriano Crestani Campos",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adrianocrestani","Adriano Crestani Campos",,"351","tuscany","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"adrianocrestani","Adriano Crestani Campos",,"351","tuscany-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aeberbac","Andrew Eberbach",,"351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aestrada","Adam Estrada",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aestrada","Adam Estrada",,"351","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aestrada","Adam Estrada",,"351","sis","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aestrada","Adam Estrada",,"351","sis-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aevers","Thomas Andrew Evers",,"351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"af","Andre Fischer",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"af","Andre Fischer",,"351","openoffice","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"af","Andre Fischer",,"351","openoffice-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"afathalla","Ahmed Fathalla",,"351","chukwa","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"afathalla","Ahmed Fathalla",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"afester","Andreas Fester",,"351","logging","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aford","Andrew William John Ford",,"351","httpd","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"afuchs","Adam Fuchs",,"351","accumulo","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"afuchs","Adam Fuchs",,"351","accumulo-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"afuchs","Adam Fuchs",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"agariboldi","Andrea Amerigo Aristodemo Gariboldi",,"351","directory","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"agazzarini","Andrea Gazzarini",,"351","qpid","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"agektmr","Eiji Kitamura",,"351","shindig","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"agibson","Andy Gibson",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"agrieve","Andrew Grieve",,"351","cordova","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"agrieve","Andrew Grieve",,"351","cordova-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"agrieve","Andrew Grieve",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"agruber","Andreas Gruber",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"agruber","Andreas Gruber",,"351","stanbol","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"agruber","Andreas Gruber",,"351","stanbol-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahart","Andrew Hart",,"351","gora","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahart","Andrew Hart",,"351","gora-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahart","Andrew Hart",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahart","Andrew Hart",,"351","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahart","Andrew Hart",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahart","Andrew Hart",,"351","oodt","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahart","Andrew Hart",,"351","oodt-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahart","Andrew Hart",,"351","sis","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahart","Andrew Hart",,"351","sis-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahart","Andrew Hart",,"351","streams","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aharui","Alex Harui",,"351","flex","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aharui","Alex Harui",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aheritier","Arnaud Heritier",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aheritier","Arnaud Heritier",,"351","archiva","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aheritier","Arnaud Heritier",,"351","maven","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aheritier","Arnaud Heritier",,"351","maven-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aheritier","Arnaud Heritier",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahj","Anders Hessellund Jensen",,"351","yoko","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahmed","Ahmed Radwan",,"351","flume","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahmed","Ahmed Radwan",,"351","flume-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahmed","Ahmed Radwan",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahmed","Ahmed Radwan",,"351","sqoop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahmed","Ahmed Radwan",,"351","sqoop-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahochsteger","Andreas Hochsteger","http://highstick.blogspot.com/","351","cocoon","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahochsteger","Andreas Hochsteger","http://highstick.blogspot.com/","351","cocoon-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ahuang","Alex Huang",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aidan","Aidan Skinner",,"351","qpid","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aidan","Aidan Skinner",,"351","qpid-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajack","Adam R. B. Jack","http://www.apache.org/~ajack/","351","gump","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajack","Adam R. B. Jack","http://www.apache.org/~ajack/","351","gump-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajack","Adam R. B. Jack","http://www.apache.org/~ajack/","351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajaquith","Andrew R. Jaquith",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajaquith","Andrew R. Jaquith",,"351","jspwiki","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajborley","Andrew Borley",,"351","tuscany","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajborley","Andrew Borley",,"351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajindal","Amit Jindal",,"351","stdcxx","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajith","Ajith Ranabahu",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajith","Ajith Ranabahu",,"351","axis","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajith","Ajith Ranabahu",,"351","axis-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajith","Ajith Ranabahu",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajith","Ajith Ranabahu",,"351","synapse","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ajith","Ajith Ranabahu",,"351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akara","Akara Sucharitakul",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","directory","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","directory-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","felix","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","felix-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","hcatalog","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","karaf","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","karaf-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","mina","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","mina-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","wicket","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarasulu","Alex Karasulu",,"351","wicket-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarpe","Ashwin J. Karpe",,"351","camel","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akarpe","Ashwin J. Karpe",,"351","camel-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ake","Allan K. Edwards",,"351","apr","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ake","Allan K. Edwards",,"351","httpd","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akornev","Andrew Kornev",,"351","hadoop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akornev","Andrew Kornev",,"351","zookeeper","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akosut","Alexei Kosut",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akosut","Alexei Kosut",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akpetteroe","Anne Kathrine Petteroe",,"351","esme","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akpetteroe","Anne Kathrine Petteroe",,"351","esme-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akpetteroe","Anne Kathrine Petteroe",,"351","flex","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akpetteroe","Anne Kathrine Petteroe",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"akpetteroe","Anne Kathrine Petteroe",,"351","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aku","Andreas Kuckartz",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
